﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081614
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;332;500;9;4;2595;777;4217
Resta Unió Europea;1;2;0;0;5;2;10
Resta d'Europa;1;0;0;0;4;4;9
Àfrica;1;2;0;0;28;33;64
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;1;2;0;0;8;6;17
Àsia i Oceania;2;1;0;0;5;4;12
Total estrangera;6;7;0;0;51;49;113
Total;338;507;9;4;2646;826;4330

