﻿Conreus herbacis: lleguminoses per a gra
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080235
;1999;1989
     Total;;
 explot.;7;1
 ha;11;0
      Secà;;
 explot.;4;0
 ha;5;0
       Regadiu;;
 explot.;3;1
 ha;6;0
     Cigrons;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;5;0
 ha;8;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;3;0
 ha;6;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

