﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lloar, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430727&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;91;91;90;89;56;0
Després de 1990;8;8;7;4;3;0
De 1990 a 1986;4;4;4;4;3;0
De 1985 a 1981;2;2;2;2;2;0
De 1980 a 1976;5;5;4;4;4;0
De 1975 a 1971;3;3;2;2;1;0
De 1970 a 1966;1;1;0;0;0;0
De 1965 a 1961;1;1;1;1;0;0
De 1960 a 1951;6;6;5;6;3;0
De 1950 a 1941;6;6;6;6;2;0
De 1940 a 1931;2;2;2;2;1;0
De 1930 a 1921;3;3;3;3;1;0
Abans de 1921;0;0;0;0;0;0
Total;132;132;126;123;76;0

