﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Granadella, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;6;17;5;7;12;16;13;29
De 5 a 9 anys;7;10;17;5;3;8;12;13;25
De 10 a 14 anys;17;3;20;4;2;6;21;5;26
De 15 a 19 anys;13;11;24;3;1;4;16;12;28
De 20 a 24 anys;13;8;21;10;2;12;23;10;33
De 25 a 29 anys;10;11;21;18;2;20;28;13;41
De 30 a 34 anys;17;23;40;13;6;19;30;29;59
De 35 a 39 anys;18;9;27;16;6;22;34;15;49
De 40 a 44 anys;12;8;20;17;9;26;29;17;46
De 45 a 49 anys;20;17;37;8;8;16;28;25;53
De 50 a 54 anys;25;14;39;10;3;13;35;17;52
De 55 a 59 anys;30;20;50;3;1;4;33;21;54
De 60 a 64 anys;33;19;52;0;5;5;33;24;57
De 65 a 69 anys;19;19;38;1;2;3;20;21;41
De 70 a 74 anys;25;23;48;0;0;0;25;23;48
De 75 a 79 anys;25;23;48;0;0;0;25;23;48
De 80 a 84 anys;9;10;19;0;0;0;9;10;19
85 anys o més;14;34;48;0;0;0;14;34;48
Total;318;268;586;113;57;170;431;325;756

