﻿Impost de béns immobles de naturalesa urbana (IBI)
Collsuspina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080706&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;359;16724;125429;46585;349
2021;1988;359;16645;124838;46365;348
2020;1988;360;16506;123794;45850;344
2019;1988;361;16416;123122;45474;341
2018;1988;361;16420;123150;45485;341
2017;1988;361;16420;123150;45485;341
2016;1988;350;14917;120828;42620;345
2015;1988;358;13539;121848;37818;340
2014;1988;341;11807;129874;34625;381
2013;1988;334;9742;107165;29168;321
2012;1988;334;9495;104450;28428;313
2011;1988;333;9133;91331;27426;274
2010;1988;336;8464;84643;25191;252
2009;1988;334;7824;70412;23425;211
2008;1988;334;7400;64377;22156;193
2007;1988;318;6923;49429;21770;155
2006;1988;316;6081;43418;19244;137

