﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080765
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8735;7527;7886;6168;..;8871
a temps complet;7320;6410;6715;5191;..;7456
a temps parcial;1415;1117;1171;978;0;1415
Aturat/ada que ha treballat abans;2791;2169;2356;1460;..;2890
Aturat/ada buscant la primera feina;385;271;308;271;..;403
Persona amb invalidesa laboral permanent;177;..;116;..;0;177
Jubilat/ada, prejubilat/ada, pensionista o rendista;3487;2200;2401;1204;167;3654
Una altra situació;1414;1082;1200;845;..;1558
Total;16988;13351;14267;10019;565;17553

