﻿Eleccions al Parlament de Catalunya. Dades generals
Baix Ebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:09&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;54329;26281;25054;235;992;48,4;51,6
2017;54254;42262;41728;286;248;77,9;22,1
2015;54687;40264;39504;408;352;73,6;26,4
2012;54779;34875;33309;874;692;63,7;36,3
2010;54904;32887;31407;1050;430;59,9;40,1
2006;55048;31055;30258;571;226;56,4;43,6
2003;54882;35333;34578;528;227;64,4;35,6
1999;54404;31044;30578;342;124;57,1;42,9
1995;53376;34070;33585;337;148;63,8;36,2
1992;51609;29793;28777;533;483;57,7;42,3
1988;50112;27947;27575;194;178;55,8;44,2
1984;49121;29026;28516;196;314;59,1;40,9
1980;50113;26457;26091;186;180;52,8;47,2

