﻿Population. By year of arrival in Catalonia
Esparreguera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080765&lang=en
;2021
2020;183
2019;231
2018;219
2017;189
2016;195
2011-2015;555
2001_2010;1602
1991-2000;759
1981-1990;489
Before 1981;3123
He has always lived there;14790
Total;22332

