﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;64;103;101;106;88;84;55;37;20;81;739
Dones;0;76;173;129;95;53;37;24;11;3;5;606
Total;0;140;276;230;201;141;121;79;48;23;86;1345
Magisteri;;;;;;;;;;;;
Homes;3;29;42;43;58;76;59;53;49;25;86;523
Dones;17;165;215;195;213;201;154;156;133;59;210;1718
Total;20;194;257;238;271;277;213;209;182;84;296;2241
Ciències socials;;;;;;;;;;;;
Homes;36;222;417;296;209;192;180;152;117;76;161;2058
Dones;78;519;849;606;474;351;210;120;82;43;90;3422
Total;114;741;1266;902;683;543;390;272;199;119;251;5480
Arts i humanitats;;;;;;;;;;;;
Homes;9;80;121;99;130;98;83;50;43;31;54;798
Dones;11;144;197;190;207;182;123;87;65;35;45;1286
Total;20;224;318;289;337;280;206;137;108;66;99;2084
Informàtica;;;;;;;;;;;;
Homes;19;115;122;81;46;28;21;9;11;4;7;463
Dones;13;44;76;67;46;21;12;3;2;5;2;291
Total;32;159;198;148;92;49;33;12;13;9;9;754
Enginyeries;;;;;;;;;;;;
Homes;14;140;309;240;191;143;106;166;112;54;90;1565
Dones;5;66;119;49;28;13;17;12;2;5;3;319
Total;19;206;428;289;219;156;123;178;114;59;93;1884
Formació tècnica;;;;;;;;;;;;
Homes;185;824;844;821;665;536;373;360;231;113;193;5145
Dones;41;196;263;247;229;114;75;43;25;11;27;1271
Total;226;1020;1107;1068;894;650;448;403;256;124;220;6416
Ciències;;;;;;;;;;;;
Homes;0;37;96;96;88;98;81;42;38;18;43;637
Dones;0;62;127;90;63;65;37;21;14;3;11;493
Total;0;99;223;186;151;163;118;63;52;21;54;1130
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;58;68;38;41;57;55;45;38;15;38;457
Dones;2;30;40;25;16;12;9;2;8;2;2;148
Total;6;88;108;63;57;69;64;47;46;17;40;605
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;25;23;30;27;19;5;6;8;6;17;167
Dones;0;8;13;3;8;3;5;1;3;0;2;46
Total;1;33;36;33;35;22;10;7;11;6;19;213
Salut i serveis socials;;;;;;;;;;;;
Homes;6;76;110;126;125;124;103;73;56;45;88;932
Dones;55;360;450;358;348;350;258;161;72;35;75;2522
Total;61;436;560;484;473;474;361;234;128;80;163;3454
Altres serveis;;;;;;;;;;;;
Homes;32;129;145;135;106;75;60;54;33;35;66;870
Dones;74;301;379;318;198;116;77;51;27;20;24;1585
Total;106;430;524;453;304;191;137;105;60;55;90;2455
Total;;;;;;;;;;;;
Homes;309;1799;2400;2106;1792;1534;1210;1065;773;442;924;14354
Dones;296;1971;2901;2277;1925;1481;1014;681;444;221;496;13707
Total;605;3770;5301;4383;3717;3015;2224;1746;1217;663;1420;28061

