﻿Població. Per any d'arribada al municipi
Pallejà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081574
;2021
2020;498
2019;507
2018;390
2017;336
2016;309
2011-2015;984
2001-2010;2433
1991-2000;1392
1981-1990;657
Abans de 1981;1533
Sempre hi ha viscut;2607
Total;11640

