﻿Conreus herbacis: cereals per a gra
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081884&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;29;51
 ha;368;509;729
      Secà;;;
 explot.;20;29;51
 ha;368;509;723
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;6
     Blat;;;
 total;;;
 explot.;10;11;35
 ha;134;57;207
 secà;;;
 explot.;10;11;35
 ha;134;57;204
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
       Ordi;;;
 total;;;
 explot.;14;29;47
 ha;158;436;461
 secà;;;
 explot.;14;29;47
 ha;158;436;458
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;5;5;19
 ha;19;7;35
 secà;;;
 explot.;5;5;19
 ha;19;7;35
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;7
 ha;20;10;17
 secà;;;
 explot.;3;2;7
 ha;20;10;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;0;4
 ha;7;0;9
 secà;;;
 explot.;2;0;4
 ha;7;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;0;0
 ha;30;0;0
 secà;;;
 explot.;4;0;0
 ha;30;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

