﻿Parc de vehicles, per tipus
Porqueres
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171371
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2684;635;686;29;152;4186
2021;2684;632;689;25;155;4185
2020;2650;606;694;24;152;4126
2019;2626;579;708;25;145;4083
2018;2562;555;728;26;135;4006
2017;2547;534;716;24;132;3953
2016;2479;503;740;26;132;3880
2015;2409;492;742;24;122;3789
2014;2387;473;747;23;125;3755
2013;2376;448;746;24;123;3717
2012;2389;447;740;26;127;3729
2011;2374;444;744;26;115;3703
2010;2340;431;733;45;133;3682
2009;2312;422;723;45;133;3635
2008;2306;414;705;41;118;3584
2007;2240;370;705;38;114;3467
2006;2167;327;652;34;99;3279
2005;2135;298;655;41;107;3236
2004;2039;282;621;42;95;3079
2003;1949;280;605;42;93;2969
2002;1925;300;593;41;83;2942
2001;1869;290;564;40;73;2836
2000;1802;295;541;34;65;2737
1999;1753;279;538;27;50;2647
1998;1669;286;515;19;39;2528
1997;1598;291;484;21;36;2430

