﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Llosses, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170963
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;2;2;4;5;7;12;5;7;12
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;3;5;8;4;5;9
De 20 a 24 anys;10;6;16;1;1;2;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;12;8;20
De 25 a 29 anys;9;4;13;0;0;0;1;1;2;10;5;15;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;1;1;1;3;4;11;8;19
De 30 a 34 anys;3;5;8;0;0;0;3;0;3;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;7;13
De 35 a 39 anys;6;6;12;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;4;4;6;10;16
De 40 a 44 anys;13;8;21;0;0;0;1;0;1;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1;1;0;7;7;14;15;29
De 45 a 49 anys;12;6;18;0;0;0;0;0;0;12;6;18;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;3;0;3;4;2;6;16;8;24
De 50 a 54 anys;16;6;22;0;0;0;0;0;0;16;6;22;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;0;1;2;2;4;18;8;26
De 55 a 59 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;1;3;0;0;0;0;3;3;0;0;0;2;4;6;4;6;10
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;2;3;0;1;1;0;0;0;0;1;1;0;0;0;1;4;5;3;5;8
65 anys o més;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;24;21;45;1;0;1;0;0;0;0;1;1;0;1;1;25;23;48;26;25;51
Total;75;46;121;1;1;2;5;1;6;81;48;129;0;0;0;25;23;48;5;2;7;18;18;36;0;21;21;6;7;13;54;71;125;135;119;254

