﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:13&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;884462;686446;783268;558711;34471;918933
a temps complet;742611;582233;661554;472893;27725;770336
a temps parcial;141851;104213;121714;85818;6746;148597
Aturat/ada que ha treballat abans;234758;157983;189251;119859;15945;250703
Aturat/ada buscant la primera feina;33698;24243;27745;21451;5942;39640
Persona amb invalidesa laboral permanent;28848;17536;20543;9108;2141;30989
Jubilat/ada, prejubilat/ada, pensionista o rendista;436275;265706;302546;118208;39722;475997
Una altra situació;179571;124903;142531;103485;21312;200883
Total;1797611;1276816;1465883;930823;119534;1917145

