﻿Població que sap parlar català segons l'actitud que pren quan en adreçar-se en castellà li contesten en català i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11460
;Segueix parlant en castellà;Continua la conversa en català;Demana si li poden parlar en castellà;Mai no s'adreça a ningú en castellà;Interromp la conversa;No consta;Total
Metropolità;465,4;2512,2;37,8;138,3;..;50,2;3208,8
Barcelonès;217,1;1149,6;19,6;58,3;..;..;1467,0
Barcelona ciutat;145,4;887,1;..;47,6;..;..;1107,4
Hospitalet de Llobregat;23,5;106,6;..;..;..;..;138,5
Barcelonès Nord;48,3;155,9;..;..;..;..;221,1
Baix Llobregat;82,7;413,5;..;..;..;..;525,5
Baix Llobregat I;36,7;221,4;..;..;..;..;273,7
Baix Llobregat II;46,0;192,1;..;..;..;..;251,8
Vallès Occidental;88,2;472,7;..;..;..;..;613,8
Vallès Oriental;39,9;226,2;..;16,5;..;..;289,5
Maresme;37,6;250,2;..;21,9;..;..;313,0
Comarques Gironines;39,6;418,5;..;61,3;..;..;536,8
Camp de Tarragona;42,7;289,2;..;17,5;..;..;356,5
Terres de l'Ebre;6,7;105,9;..;19,2;..;..;134,8
Ponent;23,9;205,7;..;20,2;..;..;254,6
Comarques Centrals;17,6;242,0;..;34,7;..;..;303,2
Alt Pirineu i Aran;3,5;45,9;..;5,4;..;..;55,8
Alt Pirineu;2,4;40,7;..;5,3;..;..;49,2
Aran;1,1;5,2;..;..;..;..;6,5
Penedès;34,4;276,0;..;20,7;..;..;336,8
Catalunya;634,0;4095,3;55,1;317,3;..;76,0;5187,1

