﻿Població. Per lloc de naixement (CA i estranger)
Canonja, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:439076
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4116;4113;4134;3685;..;..;..;..
Barcelona;195;195;198;178;..;..;..;..
Girona;18;18;21;9;..;..;..;..
Lleida;54;54;57;49;..;..;..;..
Tarragona;3846;3849;3861;3449;..;..;..;..
Resta d'Espanya;1176;1218;1281;1477;..;..;..;..
Andalusia;810;843;876;1043;..;..;..;..
Aragó;45;42;48;54;..;..;..;..
Principat d'Astúries;12;12;12;16;..;..;..;..
Illes Balears;6;6;6;8;..;..;..;..
Canàries;3;6;6;7;..;..;..;..
Cantàbria;6;3;6;2;..;..;..;..
Castella - la Manxa;42;48;51;57;..;..;..;..
Castella i Lleó;57;57;54;67;..;..;..;..
Comunitat Valenciana;36;33;48;32;..;..;..;..
Extremadura;84;87;90;92;..;..;..;..
Galícia;12;12;15;24;..;..;..;..
Comunitat de Madrid;24;27;30;33;..;..;..;..
Regió de Múrcia;9;9;9;14;..;..;..;..
Comunitat Foral de Navarra;3;3;3;4;..;..;..;..
País Basc;12;12;12;11;..;..;..;..
Rioja, La;0;0;0;1;..;..;..;..
Ceuta i Melilla;12;15;12;12;..;..;..;..
Estranger;633;555;558;546;..;..;..;..
Total;5925;5886;5970;5708;..;..;..;..

