﻿Comptes de cotització. A últim dia del mes
Anoia
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:06&lang=en
;Comptes de cotització
09/2020;3024
06/2020;3016
03/2020;3002
12/2019;3252
09/2019;3213
06/2019;3279
03/2019;3262
12/2018;3230
09/2018;3196
06/2018;3274
03/2018;3224
12/2017;3258
09/2017;3233
06/2017;3280
03/2017;3264
12/2016;3283
09/2016;3236
06/2016;3269
03/2016;3221
12/2015;3207
09/2015;3154
06/2015;3148
03/2015;3125
12/2014;3110
09/2014;3030
06/2014;3047
03/2014;3024
12/2013;3053
09/2013;2998
06/2013;3059
03/2013;3023
12/2012;3097
09/2012;3118
06/2012;3219
03/2012;3212
12/2011;3270
09/2011;3278
06/2011;3320
03/2011;3338
12/2010;3352
09/2010;3372
06/2010;3436
03/2010;3361
12/2009;3402
09/2009;3427
06/2009;3529
03/2009;3552
12/2008;3683
09/2008;3748
06/2008;3896
03/2008;3906

