﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431606
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);130;310;275;180;895
03/2024 (p);130;310;275;170;885
02/2024;125;310;265;170;870
01/2024;120;305;260;170;860
12/2023;120;310;255;170;860
11/2023;130;315;255;175;875
10/2023;125;320;255;175;870
09/2023;125;315;255;175;875
08/2023;120;305;255;170;845
07/2023;130;315;250;175;865
06/2023;125;315;245;170;855
05/2023;120;325;250;175;865
04/2023;115;325;250;170;860
03/2023;110;315;250;170;850
02/2023;115;305;255;165;845
01/2023;115;300;260;170;840
12/2022;120;300;260;165;845
11/2022;120;305;260;170;855
10/2022;125;305;255;170;855
09/2022;120;310;250;165;840
08/2022;125;295;245;165;830
07/2022;140;300;245;165;845
06/2022;130;300;240;170;835
05/2022;115;305;250;170;840
04/2022;110;305;245;170;830
03/2022;105;300;240;170;820
02/2022;110;305;240;175;830
01/2022;110;310;240;175;830
12/2021;99;304;235;173;811
11/2021;105;302;237;165;809
10/2021;103;309;240;164;816
09/2021;101;304;241;163;809
08/2021;106;320;226;160;812
07/2021;114;332;220;160;826
06/2021;104;335;221;160;820
05/2021;110;326;213;161;810
04/2021;106;317;215;161;799
03/2021;110;313;216;155;794
02/2021;100;310;214;152;776
01/2021;106;309;214;152;781
12/2020;98;309;218;153;778
11/2020;104;309;213;151;777
10/2020;106;313;213;151;783
09/2020;101;310;216;149;776
08/2020;105;291;213;148;757
07/2020;96;294;208;143;741
06/2020;90;292;203;147;732
05/2020;93;304;206;147;750
03/2020;91;302;199;146;738
12/2019;106;303;205;150;764
09/2019;107;316;200;153;776
06/2019;113;316;199;145;773
03/2019;112;307;191;149;759
12/2018;106;309;184;147;746
09/2018;116;326;187;141;770
06/2018;112;321;178;139;750
03/2018;97;322;175;136;730
12/2017;91;319;181;135;726
09/2017;89;301;181;135;706
06/2017;97;336;169;133;735
03/2017;90;322;170;139;721
12/2016;100;305;167;131;703
09/2016;101;313;167;135;716
06/2016;105;315;171;127;718
03/2016;90;312;167;128;697
12/2015;83;292;170;121;666
09/2015;78;288;175;115;656
06/2015;87;287;166;112;652
03/2015;79;304;169;113;665
12/2014;79;299;166;115;659
09/2014;78;302;173;111;664
06/2014;86;307;173;107;673
03/2014;79;295;175;105;654
12/2013;66;299;178;102;645
09/2013;72;320;183;103;678
06/2013;81;307;183;100;671
03/2013;69;315;180;96;660
12/2012;68;303;187;100;658
09/2012;72;317;195;102;686
06/2012;80;319;201;101;701
03/2012;78;316;196;100;690

