﻿Migracions. Totals
Orís
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081509
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;28;25;19;27;11;18;14;19;21;11;13;12;19;5;22;14;26;34;12;7;11;15;3;6
 emigracions;14;22;8;13;24;16;20;15;14;4;23;11;13;9;18;9;10;19;10;7;9;16;15;3;10
 saldo migratori;3;6;17;6;3;-5;-2;-1;5;17;-12;2;-1;10;-13;13;4;7;24;5;-2;-5;0;0;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;0;0;3;0;1;1;0;1;2;1;2;0;1;1;0;1;0;2;0;0;0;0;0;0
 emigracions;0;1;1;0;0;1;1;1;0;0;3;1;0;0;3;0;3;0;0;0;0;0;0;0;0
 saldo migratori;3;-1;-1;3;0;0;0;-1;1;2;-2;1;0;1;-2;0;-2;0;2;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;1;3;0;0;2;1;0;0;0;0;0;2;0;1;1;1;1;3;3;2;2;0;0
 emigracions;0 (b);0;1;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;2;-1;0;1;1;0;0;0;0;0;1;0;1;1;1;1;3;3;..;..;..;..
          Saldo migratori total;7;5;16;11;2;-5;-1;-1;6;19;-14;3;-1;12;-15;14;3;8;27;8;1;..;..;..;..

