﻿Habitatges principals. Per problemes a l'entorn
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431482&lang=es
;2001
Sorolls exteriors;
sí;16875
no;24240
Contaminació o mals olors;
sí;17584
no;23531
Poca neteja als carrers;
sí;16393
no;24722
Males comunicacions;
sí;4987
no;36128
Poques zones verdes;
sí;21994
no;19121
Delinqüència o vandalisme;
sí;11920
no;29195
Falta de serveis;
sí;619
no;40496
Total habitatges;41115

