﻿Población. Por sexo
Segarra
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:32&lang=es
;Hombres;Mujeres;Total
1996;8707;8700;17407
1995;8945;8795;17740
1994;8906;8794;17700
1993;8725;8668;17393
1992;8571;8554;17125
1991;8482;8558;17040
1990;8605;8703;17308
1989;8583;8665;17248
1988;8552;8654;17206
1987;8496;8598;17094
1986;8491;8613;17104
1985;8621;8790;17411
1984;8637;8791;17428
1983;8643;8807;17450
1982;8563;8747;17310
1981;8607;8773;17380

