﻿Coneixement del català dels ocupats per professió (CCO94)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250485
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;52;51;50;33;1
Científics i intel·lectuals;83;83;74;72;53;0
Tècnics i prof. de suport;83;83;80;77;59;0
Empleats administratius;73;73;73;72;45;0
Serveis i venedors;105;104;99;97;65;1
Act. agràries i pesqueres;104;104;90;85;52;0
Indústria i construcció;204;203;190;185;127;1
Instal. ,maquinària, muntadors;76;74;69;70;48;2
Treballadors no qualificats;92;89;83;79;57;3
Forces armades;4;4;2;3;2;0
Total;877;869;811;790;541;8

