﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431378&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;0;1;2;2;4;1;0;1;2;0;2;66;12;78;8;0;8;0;0;0;80;15;95
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;2;1;3;1;1;2;0;0;0;12;3;15;0;0;0;16;5;21
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;1;2;0;0;0;2;2;4;0;0;0;23;7;30;0;0;0;27;10;37
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;2;0;2;0;0;0;1;1;2;3;0;3;2;0;2;0;0;0;9;4;13;0;0;0;17;5;22
Tèxtil, cuir i confecció;0;1;1;2;0;2;0;2;2;2;1;3;0;1;1;0;0;0;5;21;26;0;0;0;9;26;35
Suro i fusta;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;11;0;11;0;0;0;14;0;14
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Construcció;0;0;0;1;0;1;0;1;1;1;0;1;1;0;1;1;0;1;45;0;45;0;0;0;49;1;50
Comerç i reparació;2;0;2;0;0;0;1;2;3;18;14;32;0;0;0;0;0;0;7;2;9;0;0;0;28;18;46
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;2;6;8;0;0;0;1;1;2;0;0;0;3;8;11
Transport i act. annexes;0;0;0;0;0;0;6;0;6;1;0;1;1;0;1;0;0;0;10;0;10;0;0;0;18;0;18
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;2;0;2;4;2;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Servei empr. lloguers;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;5;4;9
Adm. pública defensa i SS;0;1;1;0;0;0;3;3;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
Educació i investigació;3;5;8;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;5;8;13
Sanitat i assis. social;2;3;5;0;0;0;0;3;3;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;2;9;11
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;2;0;2;0;0;0;3;10;13
Total;11;13;24;7;0;7;23;20;43;30;18;48;13;21;34;69;13;82;154;44;198;0;0;0;307;129;436

