﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081234
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1995;4977;5022;8496;20493
De 15 a 19 anys;78;894;462;0;1434
De 20 a 24 anys;6;66;516;528;1116
De 25 a 29 anys;12;93;207;702;1017
De 30 a 34 anys;3;147;216;696;1062
De 35 a 39 anys;12;228;351;918;1512
De 40 a 44 anys;18;294;519;1296;2127
De 45 a 49 anys;36;333;657;1467;2493
De 50 a 54 anys;48;333;642;1011;2037
De 55 a 59 anys;57;432;528;738;1752
De 60 a 64 anys;81;561;375;429;1452
De 65 a 69 anys;162;498;231;306;1200
De 70 a 74 anys;276;468;156;219;1119
75 anys o més;1206;630;156;180;2175
Estrangera;249;285;429;426;1386
De 15 a 19 anys;54;42;21;0;117
De 20 a 24 anys;12;24;54;27;120
De 25 a 29 anys;24;24;51;66;162
De 30 a 34 anys;21;24;60;72;177
De 35 a 39 anys;30;39;69;66;204
De 40 a 44 anys;27;33;63;63;186
De 45 a 49 anys;27;33;42;48;150
De 50 a 54 anys;18;30;24;24;102
De 55 a 59 anys;9;9;27;21;69
De 60 a 64 anys;3;6;9;12;30
De 65 a 69 anys;9;9;6;6;30
De 70 a 74 anys;6;6;3;6;18
75 anys o més;9;0;3;9;21
Total;2241;5265;5448;8922;21876
De 15 a 19 anys;129;939;483;0;1548
De 20 a 24 anys;18;90;570;555;1236
De 25 a 29 anys;39;117;261;765;1179
De 30 a 34 anys;24;168;273;771;1239
De 35 a 39 anys;39;267;423;984;1713
De 40 a 44 anys;42;327;582;1359;2316
De 45 a 49 anys;63;366;699;1515;2643
De 50 a 54 anys;66;366;669;1038;2139
De 55 a 59 anys;66;441;555;759;1821
De 60 a 64 anys;84;570;384;444;1485
De 65 a 69 anys;171;507;234;315;1230
De 70 a 74 anys;279;471;159;228;1140
75 anys o més;1218;630;159;189;2196

