﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081075&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;353;265;440;474;537;541;406;371;339;304;261;545;4836
dones;322;226;344;407;526;505;421;340;345;265;247;575;4523
total;675;491;784;881;1063;1046;827;711;684;569;508;1120;9359
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;2;0;1;1;1;0;0;0;2;3;14;24
dones;0;0;1;1;2;1;0;1;3;7;12;58;86
total;0;2;1;2;3;2;0;1;3;9;15;72;110
Sense estudis;;;;;;;;;;;;;
homes;20;2;0;8;7;3;2;13;20;34;54;154;317
dones;14;2;2;2;1;5;8;27;37;31;59;178;366
total;34;4;2;10;8;8;10;40;57;65;113;332;683
Primer grau;;;;;;;;;;;;;
homes;333;66;54;64;56;68;80;89;127;120;126;256;1439
dones;308;26;22;24;37;66;95;107;148;129;113;264;1339
total;641;92;76;88;93;134;175;196;275;249;239;520;2778
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;152;165;157;182;184;151;139;112;99;50;75;1466
dones;0;125;97;111;161;174;172;123;116;80;47;54;1260
total;0;277;262;268;343;358;323;262;228;179;97;129;2726
FP grau mitjà;;;;;;;;;;;;;
homes;0;17;66;70;69;69;31;19;11;3;8;10;373
dones;0;16;54;59;65;69;33;23;7;7;3;10;346
total;0;33;120;129;134;138;64;42;18;10;11;20;719
FP grau superior;;;;;;;;;;;;;
homes;0;3;51;69;86;73;31;14;10;12;6;9;364
dones;0;10;56;63;83;42;15;14;5;1;0;2;291
total;0;13;107;132;169;115;46;28;15;13;6;11;655
Batxillerat superior;;;;;;;;;;;;;
homes;0;23;69;55;67;80;57;55;30;17;5;15;473
dones;0;47;63;59;89;75;50;23;16;9;7;5;443
total;0;70;132;114;156;155;107;78;46;26;12;20;916
Diplomatura;;;;;;;;;;;;;
homes;0;0;27;30;39;32;30;22;12;12;3;6;213
dones;0;0;41;53;58;39;30;13;9;1;4;3;251
total;0;0;68;83;97;71;60;35;21;13;7;9;464
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;20;30;31;24;20;17;5;6;6;167
dones;0;0;8;35;30;34;18;9;4;0;2;1;141
total;0;0;16;55;60;65;42;29;21;5;8;7;308

