﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:27
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;138
De 25 a 29 anys;88;344;433
De 30 a 34 anys;570;958;1528
De 35 a 39 anys;1210;1111;2322
De 40 a 44 anys;938;1068;2006
De 45 a 49 anys;1132;969;2101
De 50 a 54 anys;954;822;1775
De 55 a 59 anys;854;682;1535
De 60 a 64 anys;667;638;1305
De 65 a 69 anys;517;682;1199
De 70 a 74 anys;485;345;830
De 75 a 79 anys;565;499;1063
De 80 a 84 anys;304;174;478
De 85 anys i més;225;100;325
Total;8535;8526;17061

