﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Fontanals de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170694&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1670,32;825,45;..;..;1394,76
2021;..;1376,16;754,30;..;..;1168,79
2020;..;1364,35;747,56;..;..;1163,00
2019;..;1334,38;740,89;..;..;1122,05
2018;..;1282,91;718,89;..;..;1088,88
2017;..;1296,39;692,26;..;..;1121,74
2016;..;1204,46;690,53;..;..;1053,24
2014;..;1264,97;611,52;..;..;1075,57
2013;..;1096,65;610,00;..;..;963,98
2012;..;1176,80;600,08;..;..;976,94
2011;..;1192,75;664,75;..;..;986,44

