﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:27
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3911;8383;5417;7519;25230
Homes;1667;4603;3013;3292;12575
Dones;2244;3780;2404;4227;12655
Estrangera;1887;2413;1384;444;6128
Homes;1143;1454;766;208;3571
Dones;744;959;618;236;2557
Total;5798;10796;6801;7963;31358
Homes;2810;6057;3779;3500;16146
Dones;2988;4739;3022;4463;15212

