﻿Population at 1 January. By sex and age in large groups
Premià de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081727&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;2044;9380;2474;1914;9232;3474;3958;18612;5948
2021;2060;9430;2412;1955;9275;3391;4015;18705;5803
2020;2152;9379;2382;2021;9240;3357;4173;18619;5739
2019;2165;9217;2322;2055;9103;3257;4220;18320;5579
2018;2197;9259;2264;2061;9113;3177;4258;18372;5441
2017;2222;9253;2223;2088;9134;3129;4310;18387;5352
2016;2213;9263;2141;2109;9094;3046;4322;18357;5187
2015;2255;9333;2079;2134;9191;2952;4389;18524;5031
2014;2249;9511;2060;2152;9333;2858;4401;18844;4918
2013;2268;9595;1971;2169;9421;2712;4437;19016;4683
2012;2276;9686;1857;2209;9503;2614;4485;19189;4471
2011;2245;9906;1812;2193;9591;2563;4438;19497;4375
2010;2192;9779;1736;2122;9516;2457;4314;19295;4193
2009;2183;9713;1671;2022;9416;2394;4205;19129;4065
2008;2212;9836;1646;2039;9478;2334;4251;19314;3980
2007;2188;9880;1653;2010;9556;2303;4198;19436;3956
2006;2208;10124;1586;2047;9627;2268;4255;19751;3854
2005;2197;10099;1547;2050;9593;2167;4247;19692;3714
2004;2127;10071;1541;2003;9555;2167;4130;19626;3708
2003;2142;10044;1524;1966;9517;2133;4108;19561;3657
2002;2084;9874;1478;1932;9445;2076;4016;19319;3554
2001;2068;9718;1458;1898;9388;2025;3966;19106;3483
2000;2110;9537;1358;1903;9299;1923;4013;18836;3281

