﻿Personalitat jurídica del titular de l'explotació
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082439
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;505
 SAU ha;415
      Persona física;
 explot.;16
 total ha;315
 SAU ha;253
       Persona jurídica;
 total;
 explot.;9
 total ha;190
 SAU ha;163
 societats mercantils;
 explot.;3
 total ha;74
 SAU ha;69
 altra condició jurídica;
 explot.;6
 total ha;116
 SAU ha;94

