﻿Població. Per sexe i edat any a any
Baix Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:11
;Homes;Dones;Total
0 anys;3015;2827;5842
1 any;3185;3019;6204
2 anys;3153;3003;6156
3 anys;3429;3246;6675
4 anys;3717;3439;7156
5 anys;3934;3759;7693
6 anys;4251;4063;8314
7 anys;4383;4100;8483
8 anys;4523;4221;8744
9 anys;4378;4212;8590
10 anys;4800;4455;9255
11 anys;4880;4644;9524
12 anys;5157;4838;9995
13 anys;5256;4849;10105
14 anys;5291;5193;10484
15 anys;5199;5031;10230
16 anys;5301;4903;10204
17 anys;5390;4888;10278
18 anys;5132;4748;9880
19 anys;5114;4764;9878
20 anys;4977;4574;9551
21 anys;4844;4580;9424
22 anys;4691;4515;9206
23 anys;4610;4257;8867
24 anys;4503;4113;8616
25 anys;4441;4081;8522
26 anys;4291;4013;8304
27 anys;4328;4171;8499
28 anys;4346;4173;8519
29 anys;4370;4198;8568
30 anys;4460;4414;8874
31 anys;4385;4419;8804
32 anys;4595;4539;9134
33 anys;4745;4572;9317
34 anys;4746;4767;9513
35 anys;4861;4935;9796
36 anys;4918;5065;9983
37 anys;5029;5354;10383
38 anys;5330;5461;10791
39 anys;5526;5710;11236
40 anys;5921;6128;12049
41 anys;6193;6331;12524
42 anys;6653;6718;13371
43 anys;6821;6865;13686
44 anys;7348;7469;14817
45 anys;7510;7629;15139
46 anys;7785;7846;15631
47 anys;8166;8032;16198
48 anys;8176;7783;15959
49 anys;7794;7567;15361
50 anys;7509;7475;14984
51 anys;7428;7256;14684
52 anys;7015;7074;14089
53 anys;6847;6775;13622
54 anys;6770;6711;13481
55 anys;6689;6569;13258
56 anys;6299;6297;12596
57 anys;5897;6141;12038
58 anys;5992;6035;12027
59 anys;5277;5454;10731
60 anys;5049;5241;10290
61 anys;4845;5014;9859
62 anys;4703;5205;9908
63 anys;4455;4937;9392
64 anys;4495;4940;9435
65 anys;4249;4826;9075
66 anys;3942;4481;8423
67 anys;3761;4296;8057
68 anys;3652;4390;8042
69 anys;3621;4247;7868
70 anys;3620;4337;7957
71 anys;3290;4126;7416
72 anys;3063;3826;6889
73 anys;3394;4133;7527
74 anys;3488;4401;7889
75 anys;3158;3941;7099
76 anys;2872;3617;6489
77 anys;2944;3872;6816
78 anys;2668;3572;6240
79 anys;2583;3495;6078
80 anys;2155;2765;4920
81 anys;1800;2379;4179
82 anys;2328;3009;5337
83 anys;1196;1691;2887
84 anys;1337;1964;3301
85 anys;1454;2249;3703
86 anys;1235;2190;3425
87 anys;1149;1895;3044
88 anys;993;1650;2643
89 anys;792;1506;2298
90 anys;639;1270;1909
91 anys;466;1074;1540
92 anys;387;905;1292
93 anys;266;711;977
94 anys;198;582;780
95 anys;144;360;504
96 anys;94;297;391
97 anys;60;242;302
98 anys;49;155;204
99 anys;34;110;144
100 anys o més;27;174;201
Total;412229;428343;840572

