﻿Població. Per sexe, edat quinquennal i estat civil
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250693
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;30;35;65;0;0;0;0;0;0;0;0;0;0;0;0;30;35;65
De 15 a 19 anys;13;17;30;0;0;0;0;0;0;0;0;0;0;0;0;13;17;30
De 20 a 24 anys;16;17;33;0;2;2;0;0;0;0;0;0;0;0;0;16;19;35
De 25 a 29 anys;13;14;27;6;5;11;0;0;0;0;0;0;0;0;0;19;19;38
De 30 a 34 anys;7;2;9;10;9;19;0;0;0;0;1;1;0;0;0;17;12;29
De 35 a 39 anys;1;3;4;20;19;39;0;0;0;2;1;3;0;0;0;23;23;46
De 40 a 44 anys;1;1;2;18;14;32;0;0;0;1;0;1;0;0;0;20;15;35
De 45 a 49 anys;4;2;6;14;15;29;0;0;0;0;0;0;0;0;0;18;17;35
De 50 a 54 anys;5;1;6;13;13;26;0;2;2;0;0;0;0;0;0;18;16;34
De 55 a 59 anys;3;0;3;13;15;28;1;1;2;0;0;0;1;0;1;18;16;34
De 60 a 64 anys;1;1;2;11;9;20;1;4;5;0;0;0;0;0;0;13;14;27
De 65 a 69 anys;4;1;5;17;16;33;0;3;3;0;0;0;0;0;0;21;20;41
De 70 a 74 anys;4;0;4;16;12;28;1;7;8;0;0;0;0;0;0;21;19;40
De 75 a 79 anys;0;0;0;16;11;27;2;16;18;0;0;0;0;0;0;18;27;45
De 80 a 84 anys;2;0;2;3;6;9;4;11;15;0;0;0;0;0;0;9;17;26
De 85 anys i més;0;1;1;6;0;6;8;8;16;0;0;0;0;0;0;14;9;23
Total;104;95;199;163;146;309;17;52;69;3;2;5;1;0;1;288;295;583

