﻿Llars unipersonals. Per sexe i edat
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:170669&lang=en
;Homes;Dones;Total
De 0 a 24 anys;45;51;96
De 25 a 29 anys;114;69;180
De 30 a 34 anys;132;102;234
De 35 a 39 anys;168;105;270
De 40 a 44 anys;180;144;321
De 45 a 49 anys;213;144;354
De 50 a 54 anys;177;165;342
De 55 a 59 anys;198;183;378
De 60 a 64 anys;171;225;396
De 65 a 69 anys;165;249;411
De 70 a 74 anys;108;258;366
De 75 a 79 anys;75;237;309
De 80 a 84 anys;78;231;309
85 anys o més;84;405;489
Total;1896;2562;4458

