﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Solsonès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:35
;Cotitzacions socials;Impostos;Total
2008;69,3;30,7;100
2007;67,9;32,1;100
2006;69,4;30,6;100
2005;72,1;27,9;100
2004;71,9;28,1;100
2003;72,1;27,9;100
2002;72,6;27,4;100
2001;73,3;26,7;100
2000;73,7;26,3;100

