﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431554&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;2;16;7;4;11;14;12;26;11;8;19;14;4;18;368;92;460;16;3;19;39;26;65;167;64;231;0;0;0;650;215;865
Pesca;3;0;3;0;0;0;0;0;0;0;0;0;1;1;2;6;2;8;1;0;1;0;0;0;0;0;0;0;0;0;11;3;14
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Indústries manufactureres;121;27;148;71;17;88;130;104;234;63;56;119;50;31;81;2;4;6;481;64;545;567;430;997;91;33;124;0;0;0;1576;766;2342
Electricitat, gas i aigua;3;0;3;5;3;8;6;1;7;4;3;7;2;0;2;0;0;0;26;1;27;5;1;6;5;0;5;0;0;0;56;9;65
Construcció;45;4;49;19;3;22;24;21;45;20;18;38;16;0;16;3;0;3;681;26;707;84;3;87;202;11;213;0;0;0;1094;86;1180
Comerç i reparació;279;181;460;16;23;39;198;70;268;93;103;196;267;528;795;7;4;11;301;41;342;133;68;201;107;74;181;0;0;0;1401;1092;2493
Hostaleria;45;22;67;5;4;9;2;7;9;18;18;36;136;158;294;0;1;1;4;3;7;7;3;10;12;37;49;0;0;0;229;253;482
Transport i comunicacions;19;6;25;12;1;13;28;21;49;61;45;106;4;7;11;1;0;1;27;2;29;255;15;270;17;4;21;0;0;0;424;101;525
Mediació financera;26;8;34;9;3;12;54;36;90;98;70;168;1;1;2;1;0;1;0;1;1;2;1;3;2;3;5;0;0;0;193;123;316
Immob, lloguers i ser. emp.;33;18;51;123;60;183;90;75;165;35;69;104;45;18;63;2;1;3;29;10;39;15;9;24;38;112;150;0;0;0;410;372;782
Adm. pública, defensa i SS;26;11;37;60;74;134;131;78;209;65;135;200;27;14;41;7;0;7;23;5;28;16;1;17;29;19;48;13;1;14;397;338;735
Educació;2;11;13;229;412;641;17;26;43;3;13;16;7;26;33;2;1;3;18;3;21;5;6;11;10;25;35;0;0;0;293;523;816
Sanitat i serveis socials;9;4;13;174;292;466;19;58;77;16;61;77;67;305;372;1;0;1;19;3;22;11;8;19;5;40;45;0;0;0;321;771;1092
Altres serveis;12;16;28;21;18;39;31;17;48;16;17;33;26;91;117;0;1;1;8;6;14;23;3;26;15;20;35;0;0;0;152;189;341
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;5;1;6;2;1;3;12;109;121;0;0;0;19;119;138
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1
Total;637;310;947;751;914;1665;744;527;1271;503;617;1120;664;1191;1855;400;106;506;1639;169;1808;1165;575;1740;712;551;1263;14;1;15;7229;4961;12190

