﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:430516
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1009;242;..;2051;2406;5122
De 16 a 29 anys;..;..;..;..;463;750
De 30 a 44 anys;403;..;..;526;833;1602
De 45 a 64 anys;363;..;..;743;638;1640
De 65 anys i més;..;..;..;556;473;1130
Dones;1481;427;..;3684;1014;4929
De 16 a 29 anys;281;..;..;495;348;842
De 30 a 44 anys;736;..;..;1258;212;1536
De 45 a 64 anys;304;189;..;1281;196;1538
De 65 anys i més;160;..;..;651;257;1013
Total;2490;669;155;5735;3420;10052
De 16 a 29 anys;418;..;..;721;811;1592
De 30 a 44 anys;1138;..;..;1783;1046;3138
De 45 a 64 anys;667;278;..;2024;834;3178
De 65 anys i més;266;..;..;1207;730;2143

