﻿Població de 2 anys i més segons coneixement del castellà, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4124&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
no l'entén;0,6;3,5;..;..;5,5;..;..;..;1,0
l'entén;99,4;96,5;98,1;93,7;94,5;100,0;99,8;81,5;99,0
el sap parlar;98,0;86,5;84,8;88,6;75,6;99,8;99,3;53,4;96,2
el sap llegir;94,4;75,9;72,7;71,5;56,7;98,5;96,6;31,7;91,4
el sap escriure;92,9;69,5;63,9;59,0;46,9;96,9;93,6;25,3;89,1
total;100;100;100;100;100;100;100;100;100
Dones;;;;;;;;;
no l'entén;0,4;6,2;..;..;18,1;..;..;..;1,1
l'entén;99,6;93,8;94,6;93,1;81,9;100,0;100,0;74,8;98,9
el sap parlar;98,3;85,5;81,5;84,9;59,2;99,1;99,2;59,9;96,5
el sap llegir;93,2;78,9;72,9;71,8;43,9;91,9;97,6;52,8;91,3
el sap escriure;91,0;71,9;64,7;57,8;31,6;91,9;93,6;40,8;88,4
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
no l'entén;0,5;4,7;3,6;..;10,0;..;..;21,4;1,1
l'entén;99,5;95,3;96,4;93,4;90,0;100,0;99,9;78,6;98,9
el sap parlar;98,2;86,1;83,2;86,7;69,7;99,5;99,3;56,2;96,4
el sap llegir;93,8;77,3;72,8;71,7;52,1;95,4;97,1;40,8;91,4
el sap escriure;91,9;70,6;64,3;58,4;41,4;94,6;93,6;32,0;88,8
total;100;100;100;100;100;100;100;100;100

