﻿Població. Per sexe, edat quinquennal i estat civil
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081430&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;206;191;397;0;0;0;0;0;0;0;0;0;0;0;0;206;191;397
De 15 a 19 anys;72;73;145;0;0;0;0;0;0;0;0;0;0;0;0;72;73;145
De 20 a 24 anys;117;99;216;3;4;7;0;0;0;0;0;0;0;1;1;120;104;224
De 25 a 29 anys;81;68;149;35;55;90;1;1;2;0;3;3;0;0;0;117;127;244
De 30 a 34 anys;39;22;61;62;68;130;0;0;0;5;5;10;0;0;0;106;95;201
De 35 a 39 anys;30;12;42;72;85;157;1;5;6;3;3;6;1;1;2;107;106;213
De 40 a 44 anys;11;8;19;75;69;144;1;2;3;1;4;5;1;0;1;89;83;172
De 45 a 49 anys;11;1;12;67;69;136;0;1;1;1;3;4;3;1;4;82;75;157
De 50 a 54 anys;8;3;11;62;78;140;1;6;7;2;2;4;2;2;4;75;91;166
De 55 a 59 anys;8;1;9;77;73;150;3;7;10;1;2;3;2;2;4;91;85;176
De 60 a 64 anys;1;1;2;61;64;125;4;9;13;0;0;0;0;0;0;66;74;140
De 65 a 69 anys;1;1;2;73;47;120;7;13;20;0;0;0;0;1;1;81;62;143
De 70 a 74 anys;1;0;1;46;36;82;4;24;28;2;0;2;0;0;0;53;60;113
De 75 a 79 anys;0;5;5;27;22;49;9;29;38;0;0;0;0;0;0;36;56;92
De 80 a 84 anys;2;0;2;20;13;33;3;20;23;1;0;1;0;0;0;26;33;59
De 85 anys i més;0;1;1;11;4;15;5;28;33;0;0;0;0;0;0;16;33;49
Total;588;486;1074;691;687;1378;39;145;184;16;22;38;9;8;17;1343;1348;2691

