﻿Població. Per estat civil, sexe i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081108
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1299;1260;2559;0;0;0;0;0;0;0;0;0;0;0;0;1302;1260;2559
De 15 a 19 anys;528;468;999;0;0;0;0;0;0;0;0;0;18;12;33;549;483;1029
De 20 a 24 anys;447;348;795;6;21;24;0;0;0;3;0;6;42;12;54;498;381;882
De 25 a 29 anys;396;339;738;30;60;90;0;0;0;3;6;12;54;21;75;489;429;915
De 30 a 34 anys;303;252;552;105;153;261;0;0;0;9;24;33;120;57;180;537;489;1026
De 35 a 39 anys;270;204;474;216;255;474;0;3;0;36;54;90;78;39;120;606;555;1161
De 40 a 44 anys;285;201;486;384;420;807;0;6;6;84;111;195;75;36;114;828;774;1605
De 45 a 49 anys;210;147;357;456;459;915;3;12;15;126;162;288;60;39;102;855;822;1674
De 50 a 54 anys;156;111;264;438;423;858;3;27;30;144;147;291;51;39;90;789;747;1536
De 55 a 59 anys;84;72;156;405;423;828;9;45;54;126;123;252;48;42;90;672;708;1380
De 60 a 64 anys;66;39;105;366;351;714;18;69;84;90;90;180;15;12;30;555;564;1119
De 65 a 69 anys;33;21;57;378;366;747;18;96;111;60;63;126;9;9;18;501;558;1056
De 70 a 74 anys;24;18;42;324;306;633;24;159;183;45;36;84;6;9;15;426;531;957
De 75 a 79 anys;24;18;42;273;192;465;42;189;231;27;15;39;3;9;12;363;423;786
De 80 a 84 anys;9;15;24;156;99;252;48;183;231;12;9;18;6;6;12;228;309;534
De 85 a 89 anys;6;9;15;81;45;126;45;204;249;9;3;9;3;9;9;138;273;411
De 90 a 94 anys;3;12;18;36;15;51;24;99;123;0;3;0;0;6;6;63;138;198
De 95 a 99 anys;0;6;6;6;0;6;3;42;48;3;0;3;0;0;0;15;48;60
100 anys o més;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9
Total;4143;3543;7686;3660;3591;7251;237;1137;1374;780;855;1632;588;366;951;9411;9486;18897

