﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:37&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;405;93;87;0;585
De 0 a 34 años;30;15;12;0;57
De 35 a 64 años;189;48;45;0;282
De 65 a 74 años;93;18;12;0;120
75 años o más;96;15;15;0;123
Mujeres;348;69;93;0;510
De 0 a 34 años;18;9;6;0;33
De 35 a 64 años;87;24;24;0;135
De 65 a 74 años;93;21;21;0;138
75 años o más;150;15;39;0;204
Total;750;162;183;0;1095
De 0 a 34 años;48;24;21;0;90
De 35 a 64 años;273;72;72;0;417
De 65 a 74 años;189;36;33;0;258
75 años o más;243;30;54;0;327

