﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251811
;Homes;Dones;Total
03/2024 (p);65;45;110
02/2024;65;45;110
01/2024;65;40;105
12/2023;65;40;105
11/2023;70;35;105
10/2023;70;35;105
09/2023;70;40;110
08/2023;70;35;110
07/2023;70;40;110
06/2023;70;40;110
05/2023;70;40;110
04/2023;70;35;110
03/2023;70;35;110
02/2023;70;40;110
01/2023;75;40;110
12/2022;75;45;115
11/2022;80;40;120
10/2022;80;40;120
09/2022;80;40;125
08/2022;80;40;120
07/2022;80;45;125
06/2022;75;45;120
05/2022;75;40;115
04/2022;70;45;115
03/2022;70;45;110
02/2022;70;40;110
01/2022;65;45;110
12/2021;69;43;112
11/2021;60;39;99
10/2021;60;38;98
09/2021;62;41;103
08/2021;60;40;100
07/2021;62;44;106
06/2021;61;42;103
05/2021;49;37;86
04/2021;49;36;85
03/2021;48;36;84
02/2021;49;36;85
01/2021;48;36;84
12/2020;60;40;100
11/2020;60;39;99
10/2020;64;41;105
09/2020;61;40;101
08/2020;61;43;104
07/2020;61;44;105
06/2020;62;43;105
05/2020;62;42;104
03/2020;60;40;100
12/2019;70;45;115
09/2019;66;42;108
06/2019;73;44;117
03/2019;75;48;123
12/2018;74;54;128
09/2018;65;43;108
06/2018;65;44;109
03/2018;63;45;108
12/2017;62;47;109
09/2017;63;41;104
06/2017;62;39;101
03/2017;62;39;101
12/2016;61;37;98
09/2016;66;38;104
06/2016;62;39;101
03/2016;63;37;100
12/2015;65;36;101
09/2015;69;35;104
06/2015;72;37;109
03/2015;72;34;106
12/2014;71;33;104
09/2014;69;31;100
06/2014;71;33;104
03/2014;67;36;103
12/2013;69;36;105
09/2013;68;39;107
06/2013;69;41;110
03/2013;70;43;113
12/2012;67;42;109
09/2012;70;48;118
06/2012;70;44;114
03/2012;70;48;118

