﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:41&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;585;132;717
2012;429;111;540
2013;261;72;333
2014;129;24;156
2015;114;42;156
2016;207;48;252
2017;180;30;210
2018;243;90;330
2019;405;174;576
2020;165;153;318
Total;2718;873;3588

