﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250812&lang=en
;Homes;Dones;Total
05/2024;85;60;145
04/2024;85;60;145
03/2024;85;60;145
02/2024;90;60;145
01/2024;90;60;150
12/2023;90;60;150
11/2023;90;60;150
10/2023;85;60;145
09/2023;85;60;145
08/2023;85;55;135
07/2023;85;55;135
06/2023;85;55;140
05/2023;80;60;140
04/2023;80;60;140
03/2023;80;55;135
02/2023;75;55;130
01/2023;75;60;135
12/2022;75;60;135
11/2022;80;60;140
10/2022;80;55;135
09/2022;80;55;135
08/2022;80;50;130
07/2022;80;50;130
06/2022;80;50;130
05/2022;80;55;135
04/2022;80;55;135
03/2022;80;55;135
02/2022;75;55;130
01/2022;75;55;130
12/2021;77;56;133
11/2021;75;56;131
10/2021;76;59;135
09/2021;77;58;135
08/2021;78;53;131
07/2021;78;56;134
06/2021;80;56;136
05/2021;78;53;131
04/2021;76;53;129
03/2021;77;51;128
02/2021;73;52;125
01/2021;72;52;124
12/2020;73;52;125
11/2020;72;54;126
10/2020;71;53;124
09/2020;73;54;127
08/2020;77;53;130
07/2020;79;52;131
06/2020;78;48;126
05/2020;76;52;128
03/2020;75;53;128
12/2019;80;58;138
09/2019;82;55;137
06/2019;78;55;133
03/2019;82;60;142
12/2018;81;63;144
09/2018;79;57;136
06/2018;80;57;137
03/2018;80;62;142
12/2017;73;63;136
09/2017;82;59;141
06/2017;80;60;140
03/2017;80;56;136
12/2016;79;60;139
09/2016;79;57;136
06/2016;76;58;134
03/2016;76;56;132
12/2015;81;57;138
09/2015;86;63;149
06/2015;85;60;145
03/2015;82;60;142
12/2014;74;63;137
09/2014;81;62;143
06/2014;83;57;140
03/2014;82;58;140
12/2013;83;57;140
09/2013;85;52;137
06/2013;95;51;146
03/2013;91;56;147
12/2012;88;59;147
09/2012;93;56;149
06/2012;97;56;153
03/2012;91;60;151

