﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430607&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;30;8;38
Pesca;4;0;4
Indústries extractives;0;0;0
Indústries manufactureres;419;93;512
Energia elèctrica, gas i aigua;11;10;21
Construcció;70;52;122
Comerç i reparacions;159;20;179
Hoteleria;64;2;66
Transport, emmagatzematge i comunicacions;26;12;38
Mediació financera;11;3;14
"Activitats immobiliàries, lloguer; serveis empresarials";56;8;64
Administració pública, defensa i SS obligatòria;58;11;69
Educació;46;41;87
Activitats sanitàries i veterinàries, serveis socials;22;15;37
"Altres activitats socials i serveis; serveis personals";25;1;26
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;1007;276;1283

