﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251193
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;53;0;0;0;0;0;0;0;0;53
De 15 a 19 anys;100;2;0;0;0;0;0;0;0;102
De 20 a 24 anys;84;7;5;0;0;0;0;0;0;96
De 25 a 29 anys;59;28;7;3;1;0;0;0;0;98
De 30 a 34 anys;22;24;40;9;1;0;1;0;0;97
De 35 a 39 anys;6;15;37;13;4;0;0;0;0;75
De 40 a 44 anys;8;15;39;23;8;3;2;0;0;98
De 45 a 49 anys;10;10;38;18;10;2;1;1;1;91
De 50 a 54 anys;8;6;22;20;4;2;1;0;2;65
De 55 a 59 anys;10;10;36;17;2;5;2;1;2;85
De 60 a 64 anys;10;25;51;12;4;2;0;0;1;105
De 65 a 69 anys;14;8;30;9;7;5;0;1;2;76
De 70 a 74 anys;12;18;34;22;5;2;1;0;2;96
De 75 anys i més;44;17;41;30;8;5;1;0;2;148
Total;440;185;380;176;54;26;9;3;12;1285

