﻿Assalariats fixos per edat i sexe
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:170097&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;15;25
 nombre persones;42;43
  homes;29;32
   dones;13;11
 assalariats fixos caps explotació;;
 nombre persones;11;19
  homes;9;13
   dones;2;6
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;0;2
 homes;0;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;4
 dones;3;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;2
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;1
 dones;3;2
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;7
 dones;3;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;5;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;8
 homes;0;6
 dones;2;2
 assalariats fixos caps explotació;;
 homes;0;5
 dones;1;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;3;4
 dones;0;4
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;3
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0

