﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:02&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;450;21;18;21;15;0;0;0;531
Hombres;252;12;9;15;12;0;0;0;300
Mujeres;198;9;9;6;6;0;0;0;231
Extranjera;165;9;39;12;9;30;0;0;258
Hombres;120;6;30;9;9;21;0;0;198
Mujeres;42;3;6;0;0;6;0;0;57
Total;612;30;57;33;24;27;0;3;789
Hombres;372;18;42;27;21;24;0;0;501
Mujeres;240;12;15;6;6;6;0;0;288

