﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:38
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;0;1;12;8;8;1;1;0;0;0;0;31
total;0;1;13;8;8;1;1;0;1;1;0;34
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;0;0;0;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;1;2;3;4;2;0;3;0;19
dones;1;10;16;23;9;5;1;1;2;1;0;69
total;1;13;17;24;11;8;5;3;2;4;0;88
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;1;1;2;2;1;0;1;5;0;17
dones;3;11;16;11;4;6;2;0;2;2;0;57
total;4;14;17;12;6;8;3;0;3;7;0;74
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;2;3;2;4;3;0;3;0;0;20
dones;1;7;9;6;3;0;6;3;2;3;0;40
total;1;10;11;9;5;4;9;3;5;3;0;60
Agricultors i pescadors;;;;;;;;;;;;
homes;3;6;2;2;6;1;2;1;5;6;0;34
dones;0;5;3;1;0;1;0;1;1;0;0;12
total;3;11;5;3;6;2;2;2;6;6;0;46
Treballadors industrials;;;;;;;;;;;;
homes;15;28;27;27;12;8;16;13;23;27;0;196
dones;20;43;69;47;28;25;14;14;19;14;0;293
total;35;71;96;74;40;33;30;27;42;41;0;489
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;44;34;35;25;18;26;16;33;42;0;292
dones;25;77;125;96;52;38;24;19;26;20;0;502
total;44;121;159;131;77;56;50;35;59;62;0;794

