﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081751
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1572;192;1764;201;1038;141;264;1644;3408
Homes;834;90;924;108;468;57;99;732;1656
Dones;738;102;840;90;573;84;162;909;1752
Estrangera;123;27;150;6;0;18;129;153;309
Homes;72;12;84;6;0;12;66;84;165
Dones;51;15;66;0;0;6;66;72;141
Total;1695;219;1914;207;1041;159;396;1803;3714
Homes;906;102;1008;114;468;66;165;813;1821
Dones;789;117;906;93;573;90;231;987;1893

