﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Garrigues
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:18&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);199056;81098;95717;65986;33160;282591;53,0;21,6;25,5;66,6;33,4;z
2020;185039;73627;94400;63159;30893;267488;52,4;20,9;26,7;67,2;32,8;z
2019;180241;86328;87005;61585;30158;271140;51,0;24,4;24,6;67,1;32,9;z
2018;169209;88939;81950;58011;28408;262094;49,8;26,2;24,1;67,1;32,9;z
2017;163234;86713;79102;56218;26180;257308;49,6;26,4;24,0;68,2;31,8;z
2016;155650;78067;79776;53789;24490;247103;49,7;24,9;25,4;68,7;31,3;z
2015;152325;79664;80151;53357;24264;253954;48,8;25,5;25,7;68,7;31,3;z
2014;148422;79972;82330;54848;24854;251234;47,8;25,7;26,5;68,8;31,2;z
2013;147371;85591;84133;54658;24529;258425;46,5;27,0;26,5;69,0;31,0;z
2012;153243;87414;83734;56658;24268;255816;47,2;26,9;25,8;70,0;30,0;z
2011;166728;80905;83445;60079;24425;262835;50,4;24,4;25,2;71,1;28,9;z
2010;174310;77736;86803;61683;25932;265873;51,4;22,9;25,6;70,4;29,6;z

