﻿Personalitat jurídica del titular de l'explotació
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082166&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;1795
 SAU ha;599
      Persona física;
 explot.;4
 total ha;1033
 SAU ha;261
       Persona jurídica;
 total;
 explot.;2
 total ha;763
 SAU ha;338
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;763
 SAU ha;338

