﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081249
;Homes;Dones;Total
Directors i gerents;..;..;228
Tècnics i científics;181;352;533
Tècnics de suport;505;214;719
Empleats administratius;..;522;649
Treballadors de serveis;220;385;605
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;536;..;573
Instal·ladors i muntadors;282;..;383
Ocupacions elementals;299;144;444
Ocupacions militars;..;..;..
Total;2266;1867;4134

