﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:03
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1700;11235;3115;36555;52605
02/2024;1690;11245;3105;36365;52400
01/2024;1690;11210;3100;36125;52130
12/2023;1730;11215;3115;35985;52050
11/2023;1695;11340;3160;36475;52665
10/2023;1585;11315;3135;36185;52220
09/2023;1580;11380;3125;36050;52140
08/2023;1955;11415;3085;34580;51035
07/2023;1700;11330;3140;34845;51015
06/2023;1700;11275;3170;35425;51565
05/2023;1860;11230;3150;35665;51905
04/2023;1785;11180;3135;35810;51910
03/2023;1750;11170;3120;35370;51410
02/2023;1800;11135;3105;35265;51305
01/2023;1805;11155;3085;35055;51095
12/2022;1810;11140;3070;35010;51035
11/2022;1805;11255;3080;35350;51490
10/2022;1670;11200;3070;35090;51030
09/2022;1675;11225;3050;34690;50640
08/2022;2125;11330;3015;33750;50220
07/2022;1795;11250;3065;34490;50600
06/2022;1890;11145;3100;34635;50770
05/2022;2010;11035;3095;34865;51005
04/2022;1865;11025;3070;34800;50760
03/2022;1855;10960;3045;34510;50370
02/2022;1935;10860;3045;34280;50120
01/2022;1945;10820;3000;34115;49875
12/2021;1905;10765;2979;34169;49818
11/2021;1878;10895;3013;34478;50264
10/2021;1750;11007;2970;34289;50016
09/2021;1922;11076;2943;33602;49543
08/2021;2331;11144;2909;32611;48995
07/2021;1956;11082;2980;33264;49282
06/2021;1988;10957;3005;33209;49159
05/2021;2089;10850;2957;33344;49240
04/2021;1949;10820;2939;32857;48565
03/2021;1914;10798;2919;32650;48281
02/2021;1879;10818;2908;32692;48297
01/2021;1904;10834;2886;32594;48218
12/2020;1891;10818;2866;32624;48199
11/2020;1844;10955;2925;32908;48632
10/2020;1744;10981;2921;32698;48344
09/2020;1795;11019;2876;32150;47840
08/2020;2162;11126;2850;31158;47296
07/2020;1836;10951;2869;31073;46729
06/2020;1973;10952;2854;31240;47019
05/2020;2073;10890;2797;31595;47355
03/2020;1841;11038;2722;31783;47384
12/2019;1867;11110;2872;32788;48637
09/2019;1972;11330;2884;32582;48768
06/2019;1974;11275;2943;32617;48809
03/2019;1875;11197;2895;32589;48556
12/2018;1841;11077;2771;32023;47712
09/2018;1941;11350;2786;32142;48219
06/2018;1973;11226;2813;32219;48231
03/2018;1807;11058;2728;31941;47534
12/2017;1831;10878;2647;31443;46799
09/2017;1770;10973;2621;31111;46475
06/2017;1916;11010;2686;31192;46804
03/2017;1826;10826;2595;30787;46034
12/2016;1815;10690;2535;30333;45373
09/2016;1835;10819;2557;29987;45198
06/2016;1853;10677;2578;29871;44979
03/2016;1770;10435;2513;29634;44352
12/2015;1776;10354;2472;29331;43933
09/2015;1705;10462;2453;28988;43608
06/2015;1764;10305;2491;29021;43581
03/2015;1743;10159;2462;28519;42883
12/2014;1710;10143;2365;28213;42431
09/2014;1890;10478;2368;28024;42760
06/2014;1754;10271;2387;28092;42504
03/2014;1687;10273;2394;27876;42230
12/2013;1686;10248;2352;27553;41839
09/2013;2147;10603;2394;27481;42625
06/2013;1747;10372;2506;27607;42232
03/2013;1740;10387;2523;27507;42157
12/2012;1779;10499;2602;27585;42465
09/2012;1912;10880;2725;28183;43700
06/2012;1863;10780;2821;28122;43586
03/2012;1867;10796;2902;28113;43678

