﻿Eleccions municipals. Dades generals
Batea
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430228&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1495;1173;1076;67;30;78,5;21,5
2015;1545;1278;1238;28;12;82,7;17,3
2011;1589;1322;1293;11;18;83,2;16,8
2007;1656;1286;1226;33;27;77,7;22,3
2003;1693;1403;1372;13;18;82,9;17,1
1999;1719;1462;1443;18;1;85,1;15,0
1995;1689;1413;1401;12;0;83,7;16,3
1991;1659;1320;1306;9;5;79,6;20,4
1987;1661;1285;1172;64;49;77,4;22,6
1983;1671;1364;1347;5;12;81,6;18,4
1979;1711;1246;1229;3;14;72,8;27,2

