﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:18&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;2;0;0;0;2
De 25 a 29 anys;1;4;0;0;0;5
De 30 a 34 anys;2;7;0;0;0;9
De 35 a 39 anys;2;8;0;0;1;11
De 40 a 44 anys;0;12;3;2;1;18
De 45 a 49 anys;1;4;0;3;2;10
De 50 a 54 anys;2;7;6;3;0;18
De 55 a 59 anys;2;6;6;2;0;16
De 60 a 64 anys;0;3;7;1;0;11
De 65 a 69 anys;0;5;7;0;0;12
De 70 a 74 anys;0;2;12;0;0;14
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;12;0;0;12
Total;10;60;74;11;4;159

