﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Joan Despí. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082172
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;13,8;10,6;24,3
De 20 a 24 anys;33,0;21,2;54,2
De 25 a 29 anys;34,3;37,4;71,8
De 30 a 34 anys;38,6;55,5;94,1
De 35 a 39 anys;42,1;57,0;99,1
De 40 a 44 anys;45,2;69,3;114,4
De 45 a 49 anys;63,9;94,7;158,6
De 50 a 54 anys;74,0;106,4;180,4
De 55 a 59 anys;87,5;112,3;199,8
De 60 anys i més;89,9;135,3;225,2
Total;522,3;699,5;1221,8

