﻿Població. Per lloc de naixement (CA i estranger)
Maçanet de Cabrenys
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171024
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;546;537;552;563;569;554;609;637
Barcelona;108;108;114;103;63;27;21;15
Girona;429;417;426;453;496;521;583;617
Lleida;3;3;6;5;8;4;3;3
Tarragona;6;3;6;2;2;2;2;2
Resta d'Espanya;72;66;66;86;74;67;66;88
Andalusia;42;42;36;59;49;46;46;63
Aragó;3;0;0;0;1;1;0;0
Principat d'Astúries;0;0;0;1;1;1;1;1
Illes Balears;0;0;0;1;1;1;0;0
Canàries;0;0;0;0;1;1;1;1
Cantàbria;0;0;0;0;0;1;2;1
Castella - la Manxa;3;3;3;3;5;2;1;0
Castella i Lleó;6;6;6;6;4;3;2;3
Comunitat Valenciana;6;6;6;7;3;6;2;5
Extremadura;0;0;3;1;1;1;8;5
Galícia;0;0;0;1;3;1;0;0
Comunitat de Madrid;9;6;3;4;0;0;0;1
Regió de Múrcia;3;0;3;0;2;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;0;0;1;2;2;2;2
Rioja, La;0;3;0;1;0;0;0;0
Ceuta i Melilla;0;0;0;1;1;1;1;5
Estranger;138;123;123;91;23;20;15;19
Total;756;726;741;740;666;641;690;744

