﻿Parcel·lació
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080305
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;69;54
 superfície total;41;285;321
 nombre parcel·les;17;94;97
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;48;35
 superfície total;0;85;248
 nombre parcel·les;1;48;35
 2 a 3 parcel·les;;;
  explot.;5;20;17
 superfície total;40;156;64
 nombre parcel·les;10;42;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;1
 superfície total;0;44;2
 nombre parcel·les;0;4;5
 6 a 14 parcel·les;;;
  explot.;1;0;0
 superfície total;1;0;0
 nombre parcel·les;6;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;8
 nombre parcel·les;0;0;20
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

