﻿Estimacions de població ETCA i de població estacional ETCA
Constantí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430477
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1370;-898;472;6416;6888;107,4
2014;1366;-874;492;6539;7031;107,5
2013;1380;-898;482;6748;7230;107,1
2012;1419;-914;505;6774;7279;107,5
2011;1473;-895;578;6592;7170;108,8
2010;1534;-917;617;6356;6973;109,7
2009;1506;-945;561;6373;6934;108,8
2008;1603;-999;604;6401;7005;109,4
2007;1550;-1013;537;6183;6720;108,7
2006;1430;-920;510;5813;6323;108,8
2005;1352;-858;494;5608;6102;108,8
2004;1202;-853;349;5462;5811;106,4
2003;1004;-845;159;5314;5473;103,0
2002;899;-847;52;5206;5258;101,0

