﻿Llars. Per nombre i tipus de famílies
Sant Celoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082021
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;748;533;373
 amb dues persones o més;28;17;23
  total;776;550;396
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;81;51;38
 amb altres persones;12;1;1
  total;93;52;39
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;812;833;660
 amb altres persones;121;80;94
  total;933;913;754
 parelles amb fills;;;
 sense altres persones;1766;1948;1781
 amb altres persones;242;234;237
  total;2008;2182;2018
 pares sols amb fills;;;
 sense altres persones;57;64;39
 amb altres persones;21;5;8
  total;78;69;47
 mares soles amb fills;;;
 sense altres persones;229;228;146
 amb altres persones;69;25;26
  total;298;253;172
    total;3317;3417;2991
   amb més d'un nucli;;;
 sense altres persones;101;115;95
 amb altres persones;28;17;27
  total;129;132;122
       total;3539;3601;3152
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;7;0;0
 amb més d'un nucli;16;2;0
  total;23;2;0
                Total;4338;4153;3548

