﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Barcelonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:13&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;8;3;13;8;40;25;73;0;86
De 20 a 24 anys;62;175;45;282;81;196;45;322;0;604
De 25 a 29 anys;281;452;92;825;239;312;48;599;0;1424
De 30 a 34 anys;601;586;119;1306;491;272;77;840;0;2146
De 35 a 39 anys;544;386;67;997;404;184;38;626;0;1623
De 40 a 44 anys;148;104;14;266;135;51;12;198;0;464
De 45 a 49 anys;14;8;1;23;9;2;3;14;0;37
De 50 anys i més;1;0;0;1;1;0;0;1;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1653;1719;341;3713;1368;1057;248;2673;0;6386

