﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallirana. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082956&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";390;70;5;50;515
Enginyers tècnics, pèrits i ajudants titulats;360;80;10;70;520
Caps administratius i de taller;335;20;0;15;370
Ajudants no titulats;240;40;60;5;345
Oficials administratius;900;145;30;120;1195
Subalterns;185;85;10;5;285
Auxiliars administratius;490;240;30;90;855
Oficials de primera i de segona;975;100;45;10;1125
Oficials de tercera i especialistes;450;115;35;0;595
Peons;345;180;30;20;580
No procedent i altres;20;40;0;25;85
Total;4680;1120;260;410;6470

