﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llinars del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081069&lang=es
;2001;1996;1991
Agricultura i ramaderia;59;73;110
Pesca;1;0;0
Indústries extractives;0;2;2
Indústries manufactureres;1102;927;944
Electricitat gas i aigua;16;17;13
Construcció;489;309;357
Comerç i reparació;525;262;257
Hostaleria;120;82;80
Transport i comunicacions;187;127;98
Mediació financera;96;64;65
Immob. lloguers i serveis empr.;216;121;72
Adm. pública, defensa i SS;153;147;78
Educació;166;94;70
Sanitat i serveis socials;134;77;48
Altres serveis;78;64;35
Personal domèstic;50;12;25
Organismes extraterrit.;0;0;0
Total;3392;2378;2254

