﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081192&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;0;0;21;12;30;24;12;33
2019;3;3;3;0;0;0;39;42;84;42;45;87
2018;6;3;6;0;0;0;24;15;39;27;18;45
2017;0;0;3;0;0;3;12;15;24;12;18;30
2016;0;3;3;0;0;0;9;15;24;9;15;27
2011-2015;0;0;3;0;6;6;27;36;60;33;39;69
2001-2010;6;0;6;0;3;6;177;189;366;183;195;378
1991-2000;0;0;0;0;0;0;69;51;117;69;51;120
1981-1990;0;0;0;0;0;0;27;12;39;24;12;39
Antes de 1981;0;0;0;0;0;0;24;24;48;24;21;48
Siempre ha vivido;3720;3558;7281;732;726;1461;0;0;0;4455;4284;8742
Total;3738;3567;7305;738;738;1473;426;408;834;4902;4713;9618

